Time,BLOCK1:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK1:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK1:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK1:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK1:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK1:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK1:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK1:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK1:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK1:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK1:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK1:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK1:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK1:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK1:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK1:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK2:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK2:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK2:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK2:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK2:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK2:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK2:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK2:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK2:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK2:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK2:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK2:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK2:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK2:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK2:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK2:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK3:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK3:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK3:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK3:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK3:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK3:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK3:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK3:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK3:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK3:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK3:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK3:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK3:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK3:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK3:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK3:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s]
00:30:00,1.486767E+03,0.000000E+00,9.582926E-02,0.000000E+00,1.486767E+03,0.000000E+00,9.582926E-02,0.000000E+00,1.497196E+03,0.000000E+00,9.650120E-02,0.000000E+00,1.497196E+03,0.000000E+00,9.650120E-02,0.000000E+00,1.416781E+03,0.000000E+00,9.131923E-02,0.000000E+00,1.416781E+03,0.000000E+00,9.131923E-02,0.000000E+00,1.431753E+03,0.000000E+00,9.228390E-02,0.000000E+00,1.431753E+03,0.000000E+00,9.228390E-02,0.000000E+00,1.482296E+03,0.000000E+00,9.554047E-02,0.000000E+00,1.482296E+03,0.000000E+00,9.554047E-02,0.000000E+00,1.499372E+03,0.000000E+00,9.664070E-02,0.000000E+00,1.499372E+03,0.000000E+00,9.664070E-02,0.000000E+00
01:00:00,1.484750E+03,0.000000E+00,9.569926E-02,0.000000E+00,1.484750E+03,0.000000E+00,9.569926E-02,0.000000E+00,1.495179E+03,0.000000E+00,9.637123E-02,0.000000E+00,1.495179E+03,0.000000E+00,9.637123E-02,0.000000E+00,1.416134E+03,0.000000E+00,9.127751E-02,0.000000E+00,1.416134E+03,0.000000E+00,9.127751E-02,0.000000E+00,1.431108E+03,0.000000E+00,9.224235E-02,0.000000E+00,1.431108E+03,0.000000E+00,9.224235E-02,0.000000E+00,1.482051E+03,0.000000E+00,9.552469E-02,0.000000E+00,1.482051E+03,0.000000E+00,9.552469E-02,0.000000E+00,1.499129E+03,0.000000E+00,9.662502E-02,0.000000E+00,1.499129E+03,0.000000E+00,9.662502E-02,0.000000E+00
01:30:00,1.484870E+03,0.000000E+00,9.570704E-02,0.000000E+00,1.484870E+03,0.000000E+00,9.570704E-02,0.000000E+00,1.495300E+03,0.000000E+00,9.637901E-02,0.000000E+00,1.495300E+03,0.000000E+00,9.637901E-02,0.000000E+00,1.416176E+03,0.000000E+00,9.128026E-02,0.000000E+00,1.416176E+03,0.000000E+00,9.128026E-02,0.000000E+00,1.431151E+03,0.000000E+00,9.224509E-02,0.000000E+00,1.431151E+03,0.000000E+00,9.224509E-02,0.000000E+00,1.482068E+03,0.000000E+00,9.552580E-02,0.000000E+00,1.482068E+03,0.000000E+00,9.552580E-02,0.000000E+00,1.499146E+03,0.000000E+00,9.662612E-02,0.000000E+00,1.499146E+03,0.000000E+00,9.662612E-02,0.000000E+00
02:00:00,1.484989E+03,0.000000E+00,9.571470E-02,0.000000E+00,1.484989E+03,0.000000E+00,9.571470E-02,0.000000E+00,1.495419E+03,0.000000E+00,9.638667E-02,0.000000E+00,1.495419E+03,0.000000E+00,9.638667E-02,0.000000E+00,1.416218E+03,0.000000E+00,9.128296E-02,0.000000E+00,1.416218E+03,0.000000E+00,9.128296E-02,0.000000E+00,1.431193E+03,0.000000E+00,9.224778E-02,0.000000E+00,1.431193E+03,0.000000E+00,9.224778E-02,0.000000E+00,1.482085E+03,0.000000E+00,9.552689E-02,0.000000E+00,1.482085E+03,0.000000E+00,9.552689E-02,0.000000E+00,1.499163E+03,0.000000E+00,9.662720E-02,0.000000E+00,1.499163E+03,0.000000E+00,9.662720E-02,0.000000E+00
02:30:00,1.485107E+03,0.000000E+00,9.572225E-02,0.000000E+00,1.485107E+03,0.000000E+00,9.572225E-02,0.000000E+00,1.495536E+03,0.000000E+00,9.639422E-02,0.000000E+00,1.495536E+03,0.000000E+00,9.639422E-02,0.000000E+00,1.416259E+03,0.000000E+00,9.128560E-02,0.000000E+00,1.416259E+03,0.000000E+00,9.128560E-02,0.000000E+00,1.431234E+03,0.000000E+00,9.225041E-02,0.000000E+00,1.431234E+03,0.000000E+00,9.225041E-02,0.000000E+00,1.482101E+03,0.000000E+00,9.552795E-02,0.000000E+00,1.482101E+03,0.000000E+00,9.552795E-02,0.000000E+00,1.499179E+03,0.000000E+00,9.662826E-02,0.000000E+00,1.499179E+03,0.000000E+00,9.662826E-02,0.000000E+00
03:00:00,1.485222E+03,0.000000E+00,9.572969E-02,0.000000E+00,1.485222E+03,0.000000E+00,9.572969E-02,0.000000E+00,1.495652E+03,0.000000E+00,9.640166E-02,0.000000E+00,1.495652E+03,0.000000E+00,9.640166E-02,0.000000E+00,1.416299E+03,0.000000E+00,9.128819E-02,0.000000E+00,1.416299E+03,0.000000E+00,9.128819E-02,0.000000E+00,1.431274E+03,0.000000E+00,9.225299E-02,0.000000E+00,1.431274E+03,0.000000E+00,9.225299E-02,0.000000E+00,1.482117E+03,0.000000E+00,9.552899E-02,0.000000E+00,1.482117E+03,0.000000E+00,9.552899E-02,0.000000E+00,1.499195E+03,0.000000E+00,9.662929E-02,0.000000E+00,1.499195E+03,0.000000E+00,9.662929E-02,0.000000E+00
03:30:00,1.485336E+03,0.000000E+00,9.573702E-02,0.000000E+00,1.485336E+03,0.000000E+00,9.573702E-02,0.000000E+00,1.495765E+03,0.000000E+00,9.640899E-02,0.000000E+00,1.495765E+03,0.000000E+00,9.640899E-02,0.000000E+00,1.416339E+03,0.000000E+00,9.129073E-02,0.000000E+00,1.416339E+03,0.000000E+00,9.129073E-02,0.000000E+00,1.431313E+03,0.000000E+00,9.225552E-02,0.000000E+00,1.431313E+03,0.000000E+00,9.225552E-02,0.000000E+00,1.482133E+03,0.000000E+00,9.553000E-02,0.000000E+00,1.482133E+03,0.000000E+00,9.553000E-02,0.000000E+00,1.499211E+03,0.000000E+00,9.663030E-02,0.000000E+00,1.499211E+03,0.000000E+00,9.663030E-02,0.000000E+00
04:00:00,1.485448E+03,0.000000E+00,9.574425E-02,0.000000E+00,1.485448E+03,0.000000E+00,9.574425E-02,0.000000E+00,1.495877E+03,0.000000E+00,9.641621E-02,0.000000E+00,1.495877E+03,0.000000E+00,9.641621E-02,0.000000E+00,1.416377E+03,0.000000E+00,9.129322E-02,0.000000E+00,1.416377E+03,0.000000E+00,9.129322E-02,0.000000E+00,1.431351E+03,0.000000E+00,9.225800E-02,0.000000E+00,1.431351E+03,0.000000E+00,9.225800E-02,0.000000E+00,1.482148E+03,0.000000E+00,9.553099E-02,0.000000E+00,1.482148E+03,0.000000E+00,9.553099E-02,0.000000E+00,1.499226E+03,0.000000E+00,9.663128E-02,0.000000E+00,1.499226E+03,0.000000E+00,9.663128E-02,0.000000E+00
04:30:00,1.485558E+03,4.548984E+02,9.575137E-02,4.439965E-02,1.485558E+03,2.674553E+02,9.575137E-02,2.695394E-02,1.495988E+03,2.673095E+02,9.642333E-02,2.695114E-02,1.495988E+03,3.049428E+02,9.642333E-02,3.050923E-02,1.416415E+03,5.292211E+02,9.129566E-02,5.128640E-02,1.416415E+03,3.457527E+02,9.129566E-02,3.450624E-02,1.431389E+03,3.522353E+02,9.226043E-02,3.510163E-02,1.431389E+03,3.799778E+02,9.226043E-02,3.770562E-02,1.482163E+03,4.658252E+02,9.553196E-02,4.548316E-02,1.482163E+03,3.101132E+02,9.553196E-02,3.107934E-02,1.499241E+03,3.046775E+02,9.663224E-02,3.056014E-02,1.499241E+03,3.464963E+02,9.663224E-02,3.450124E-02
05:00:00,1.485667E+03,8.047552E+02,9.575838E-02,8.254513E-02,1.485667E+03,4.595257E+02,9.575838E-02,4.789548E-02,1.496097E+03,5.590487E+02,9.643034E-02,5.875963E-02,1.496097E+03,5.790386E+02,9.643034E-02,6.039415E-02,1.416452E+03,9.923837E+02,9.129805E-02,1.017859E-01,1.416452E+03,6.306705E+02,9.129805E-02,6.557123E-02,1.431426E+03,7.099770E+02,9.226282E-02,7.410672E-02,1.431426E+03,7.314271E+02,9.226282E-02,7.602468E-02,1.482178E+03,8.558660E+02,9.553290E-02,8.800999E-02,1.482178E+03,5.559829E+02,9.553290E-02,5.788681E-02,1.499256E+03,6.120467E+02,9.663318E-02,6.407295E-02,1.499256E+03,6.591525E+02,9.663318E-02,6.859058E-02
