Date/Time,OFFICE:Zone People Sensible Heating Rate [W](Hourly),OFFICE:Zone People Latent Gain Rate [W](Hourly),OFFICE:Zone People Total Heating Rate [W](Hourly),Latent to Total ratio
 01/01  01:00:00,0,0,0,#DIV/0!
 01/01  02:00:00,0,0,0,#DIV/0!
 01/01  03:00:00,0,0,0,#DIV/0!
 01/01  04:00:00,0,0,0,#DIV/0!
 01/01  05:00:00,0,0,0,#DIV/0!
 01/01  06:00:00,0,0,0,#DIV/0!
 01/01  07:00:00,246.4665836,193.0618479,439.5284315,44%
 01/01  08:00:00,509.3695566,369.6873063,879.0568629,42%
 01/01  09:00:00,2419.505389,1756.01471,4175.520099,42%
 01/01  10:00:00,2419.505389,1756.01471,4175.520099,42%
 01/01  11:00:00,2419.505389,1756.01471,4175.520099,42%
 01/01  12:00:00,2419.505389,1756.01471,4175.520099,42%
 01/01  13:00:00,1273.423889,924.2182684,2197.642157,42%
 01/01  14:00:00,2419.505389,1756.01471,4175.520099,42%
 01/01  15:00:00,2419.505389,1756.01471,4175.520099,42%
 01/01  16:00:00,2419.505389,1756.01471,4175.520099,42%
 01/01  17:00:00,2419.505389,1756.01471,4175.520099,42%
 01/01  18:00:00,1782.793444,1293.905576,3076.69902,42%
 01/01  19:00:00,1018.739111,739.3746147,1758.113726,42%
 01/01  20:00:00,1018.739111,739.3746147,1758.113726,42%
 01/01  21:00:00,254.6847778,184.8436537,439.5284315,42%
 01/01  22:00:00,254.6847778,184.8436537,439.5284315,42%
 01/01  23:00:00,107.5157325,112.2484832,219.7642157,51%
 01/01  24:00:00,102.6873765,117.0768392,219.7642157,53%
 01/02  01:00:00,0,0,0,#DIV/0!
 01/02  02:00:00,0,0,0,#DIV/0!
 01/02  03:00:00,0,0,0,#DIV/0!
 01/02  04:00:00,0,0,0,#DIV/0!
 01/02  05:00:00,0,0,0,#DIV/0!
 01/02  06:00:00,0,0,0,#DIV/0!
 01/02  07:00:00,246.467077,193.0613545,439.5284315,44%
 01/02  08:00:00,509.3695571,369.6873058,879.0568629,42%
 01/02  09:00:00,2419.505389,1756.01471,4175.520099,42%
 01/02  10:00:00,2419.505389,1756.01471,4175.520099,42%
 01/02  11:00:00,2419.505389,1756.01471,4175.520099,42%
 01/02  12:00:00,2419.505389,1756.01471,4175.520099,42%
 01/02  13:00:00,1273.423889,924.2182684,2197.642157,42%
 01/02  14:00:00,2419.505389,1756.01471,4175.520099,42%
 01/02  15:00:00,2419.505389,1756.01471,4175.520099,42%
 01/02  16:00:00,2419.505389,1756.01471,4175.520099,42%
 01/02  17:00:00,2419.505389,1756.01471,4175.520099,42%
 01/02  18:00:00,1782.793444,1293.905576,3076.69902,42%
 01/02  19:00:00,1018.739111,739.3746147,1758.113726,42%
 01/02  20:00:00,1018.739111,739.3746147,1758.113726,42%
 01/02  21:00:00,254.6847778,184.8436537,439.5284315,42%
 01/02  22:00:00,254.6847778,184.8436537,439.5284315,42%
 01/02  23:00:00,108.2694483,111.4947675,219.7642157,51%
 01/02  24:00:00,102.6874369,117.0767788,219.7642157,53%
 01/03  01:00:00,0,0,0,#DIV/0!
 01/03  02:00:00,0,0,0,#DIV/0!
 01/03  03:00:00,0,0,0,#DIV/0!
 01/03  04:00:00,0,0,0,#DIV/0!
 01/03  05:00:00,0,0,0,#DIV/0!
 01/03  06:00:00,0,0,0,#DIV/0!
 01/03  07:00:00,249.1973645,190.3310669,439.5284315,43%
 01/03  08:00:00,254.6847808,184.8436507,439.5284315,42%
 01/03  09:00:00,1273.423889,924.2182684,2197.642157,42%
 01/03  10:00:00,1273.423889,924.2182684,2197.642157,42%
 01/03  11:00:00,1273.423889,924.2182684,2197.642157,42%
 01/03  12:00:00,1273.423889,924.2182684,2197.642157,42%
 01/03  13:00:00,1273.423889,924.2182684,2197.642157,42%
 01/03  14:00:00,1273.423889,924.2182684,2197.642157,42%
 01/03  15:00:00,254.6847778,184.8436537,439.5284315,42%
 01/03  16:00:00,254.6847778,184.8436537,439.5284315,42%
 01/03  17:00:00,254.6847778,184.8436537,439.5284315,42%
 01/03  18:00:00,0,0,0,#DIV/0!
 01/03  19:00:00,0,0,0,#DIV/0!
 01/03  20:00:00,0,0,0,#DIV/0!
 01/03  21:00:00,0,0,0,#DIV/0!
 01/03  22:00:00,0,0,0,#DIV/0!
 01/03  23:00:00,0,0,0,#DIV/0!
 01/03  24:00:00,0,0,0,#DIV/0!
 01/04  01:00:00,0,0,0,#DIV/0!
 01/04  02:00:00,0,0,0,#DIV/0!
 01/04  03:00:00,0,0,0,#DIV/0!
 01/04  04:00:00,0,0,0,#DIV/0!
 01/04  05:00:00,0,0,0,#DIV/0!
 01/04  06:00:00,0,0,0,#DIV/0!
 01/04  07:00:00,0,0,0,#DIV/0!
 01/04  08:00:00,0,0,0,#DIV/0!
 01/04  09:00:00,0,0,0,#DIV/0!
 01/04  10:00:00,0,0,0,#DIV/0!
 01/04  11:00:00,0,0,0,#DIV/0!
 01/04  12:00:00,0,0,0,#DIV/0!
 01/04  13:00:00,0,0,0,#DIV/0!
 01/04  14:00:00,0,0,0,#DIV/0!
 01/04  15:00:00,0,0,0,#DIV/0!
 01/04  16:00:00,0,0,0,#DIV/0!
 01/04  17:00:00,0,0,0,#DIV/0!
 01/04  18:00:00,0,0,0,#DIV/0!
 01/04  19:00:00,0,0,0,#DIV/0!
 01/04  20:00:00,0,0,0,#DIV/0!
 01/04  21:00:00,0,0,0,#DIV/0!
 01/04  22:00:00,0,0,0,#DIV/0!
 01/04  23:00:00,0,0,0,#DIV/0!
