Universal Thermal Climate Index;(6, 21, 1);(6, 21, 24)
9.10826684245,9.01098688823,9.06793899584,9.05377798713,9.10580408444,9.09410596311
8.48908786787,8.41666614680,8.47878651683,8.49189732588,8.49720407813,8.53965799353
7.33706744462,7.29585425241,7.36391945771,7.41044391117,7.35923591188,7.46852442767
6.89931774932,6.87192050493,6.94151754620,7.00072664076,6.92640096258,7.06277424355
6.78287182720,6.76377254249,6.83380513347,6.90065903128,6.81247648483,6.96401487808
5.92831401296,5.91489857214,5.98549282148,6.05737335003,5.95961792156,6.12159355985
5.63590814451,5.49020652880,5.48925646923,5.35152204839,5.52092632022,5.30024052445
10.2202478366,10.3721085656,10.4838219825,10.7313284159,10.5410994032,10.8610614424
9.63895209806,9.92518140714,10.0977442027,11.6388610639,10.9932704843,11.8882449282
13.4104077877,13.6479214086,16.2707364427,16.8919509378,16.1601952689,17.1784939085
18.6454283815,18.7644895668,22.6195614095,23.2691192896,22.5459026968,23.5837968421
19.6395287070,19.5516837962,24.0176119685,24.6264897371,19.9542372722,24.9695924437
18.0205220195,17.7616273841,21.8583681914,22.3717632519,18.2586690320,22.7357528173
20.2569715261,19.9294988651,20.1509460932,23.6679515791,20.4449968600,24.0419040377
21.4872017241,21.1623402867,21.3651329961,23.8012164312,21.5976497162,24.1396919984
22.0216461015,21.6894578630,21.8489373935,21.7532016247,22.0221882534,23.2395039920
21.9274006103,21.6518483143,21.7461321144,21.6340973277,21.8883299311,21.7405868708
20.3097114235,20.0489633419,20.1240690728,19.9873283734,20.2753397030,20.0657463542
19.0379135858,18.8330295456,18.8969494307,18.7992815759,19.0118645105,18.8530572497
17.2976285218,17.1291875344,17.1863445667,17.1125039390,17.2768504608,17.1548954488
16.6396908326,16.4946412417,16.5487621059,16.4915723158,16.6232359787,16.5292347991
14.7873437336,14.6622596703,14.7143105057,14.6714947417,14.7753119225,14.7073146234
15.1067914678,14.9955846875,15.0481899077,15.0175995950,15.0987878264,15.0539074848
14.9849317267,14.8850444706,14.9381857699,14.9175690716,14.9802864527,14.9547363115
