Abfrage-URL: /voibos/voibos?Datum=02-28-18:49&H=5,3&name=sonnengang&Koordinate=436403.16163624,276844.150992917&CRS=31258&Output=Formular,Horizont,Sonnenzeit,CSVDownload,Tabelle,,,,,,,
Alle numerischen Angaben der Tabelle erfolgen in (Alt-)Grad.,,,,,,,
Der Azimuthwinkel betraegt fuer Norden 0, fuer Osten 90, fuer Sueden 180 und fuer Westen 270 Grad.,,,,,,,
Alle weiteren Spalten der Tabelle geben den Hoehenwinkel ueber dem astronomischen Horizont bzw. die entsprechende Uhrzeit am Abfragetag an.,,,,,,,
Azimuth,Gelaende,Oberflaeche,28.2.2020,MEZ,MESZ,Sommersonnwende,Wintersonnwende
0,3.1,16.8, , , , , 
1,3.4,16.8, , , , , 
2,3.4,11.6, , , , , 
3,2.7,13.8, , , , , 
4,2.7,12.6, , , , , 
5,2.8,16, , , , , 
6,2.9,17.5, , , , , 
7,2.9,17.5, , , , , 
8,2.8,18.4, , , , , 
9,3,18.4, , , , , 
10,3.1,18.4, , , , , 
11,3.4,18.3, , , , , 
12,3.7,18.8, , , , , 
13,4,19.3, , , , , 
14,4.3,19.2, , , , , 
15,4.6,19.2, , , , , 
16,4.9,19.3, , , , , 
17,5.1,20, , , , , 
18,5.1,20, , , , , 
19,5.1,20.3, , , , , 
20,5.3,21, , , , , 
21,5.4,21, , , , , 
22,5.6,21.4, , , , , 
23,5.8,22, , , , , 
24,6,22.3, , , , , 
25,6.2,22.2, , , , , 
26,6.4,22, , , , , 
27,6.5,21.8, , , , , 
28,6.7,21.4, , , , , 
29,6.9,20.7, , , , , 
30,6.9,20.1, , , , , 
31,7,19.5, , , , , 
32,7.2,18.4, , , , , 
33,7.7,17.5, , , , , 
34,7.8,16.6, , , , , 
35,8.1,11.3, , , , , 
36,8.2,8.3, , , , , 
37,8.6,8.6, , , , , 
38,9,9, , , , , 
39,9.1,9.1, , , , , 
40,9,9, , , , , 
41,8.7,8.7, , , , , 
42,8.3,8.3, , , , , 
43,8,8, , , , , 
44,7.7,7.7, , , , , 
45,7.3,7.3, , , , , 
46,7.3,7.3, , , , , 
47,8,8, , , , , 
48,8,8, , , , , 
49,7.8,7.8, , , , , 
50,7.7,7.7, , , , , 
51,7.5,7.5, , , , , 
52,7.2,7.3, , , , , 
53,7.2,7.4, , , ,-0.6, 
54,7.2,7.5, , , ,0.1, 
55,7.1,7.3, , , ,0.9, 
56,7,7.2, , , ,1.6, 
57,7,7.3, , , ,2.4, 
58,7,7.3, , , ,3.2, 
59,6.9,7.2, , , ,4, 
60,7,7.2, , , ,4.8, 
61,7.3,7.5, , , ,5.6, 
62,7.3,7.7, , , ,6.5, 
63,7.3,7.7, , , ,7.3, 
64,7.5,7.7, , , ,8.2, 
65,7.5,7.8, , , ,9.1, 
66,7.6,7.9, , , ,10, 
67,7.6,7.7, , , ,10.9, 
68,7.6,7.7, , , ,11.8, 
69,7.6,7.7, , , ,12.7, 
70,7.6,7.7, , , ,13.6, 
71,7.6,7.8, , , ,14.5, 
72,7.6,7.9, , , ,15.5, 
73,7.6,7.8, , , ,16.4, 
74,7.5,7.8, , , ,17.4, 
75,7.6,7.8, , , ,18.3, 
76,7.7,7.9, , , ,19.3, 
77,7.7,7.9, , , ,20.2, 
78,7.7,8, , , ,21.2, 
79,7.7,8.2, , , ,22.2, 
80,7.8,8.3, , , ,23.1, 
81,7.9,8.4, , , ,24.1, 
82,7.9,8.5, , , ,25, 
83,8,8.5, , , ,26, 
84,7.9,8.5, , , ,27, 
85,7.9,8.4, , , ,27.9, 
86,7.8,8.3, , , ,28.9, 
87,7.6,8.3, , , ,29.8, 
88,7.6,8.2, , , ,30.7, 
89,7.5,8.1, , , ,31.7, 
90,7.6,7.9, , , ,32.6, 
91,7.6,8, , , ,33.5, 
92,7.7,8, , , ,34.4, 
93,7.8,8.1, , , ,35.3, 
94,8,8.3, , , ,36.1, 
95,8.4,8.6, , , ,37, 
96,8.5,8.8, , , ,37.9, 
97,8.5,8.8, , , ,38.7, 
98,8.5,8.8, , , ,39.5, 
99,8.5,8.7, , , ,40.3, 
100,8.2,8.4, , , ,41.1, 
101,7.8,8.1, , , ,41.9, 
102,7.6,7.7,-0.2,6:55,7:55,42.7, 
103,7.4,7.6,0.6,7:01,8:01,43.4, 
104,7.1,7.3,1.5,7:06,8:06,44.2, 
105,6.9,7.2,2.4,7:11,8:11,44.9, 
106,6.7,7.4,3.3,7:17,8:17,45.6, 
