Universal Thermal Climate Index;(6, 21, 1);(6, 21, 24)
9.32929096581,9.25079575098,9.32436586219,9.26403239499,9.30651226042,9.39947228994
8.70166660716,8.6504738186,8.69261428107,8.63736335271,8.68200117652,8.83401439228
7.53628896955,7.52098694522,7.52223608252,7.47383302151,7.52098694522,7.74772525969
7.08891729544,7.08860231493,7.07316838836,7.02844284291,7.07537322071,7.32990283913
6.96433325802,6.97356631368,6.94777761576,6.90543447211,6.95191650423,7.22097208920
6.10178366311,6.11648127143,6.08421087020,6.04395501644,6.08996191361,6.36734642142
5.76929961511,5.61721752332,5.77373610358,5.74268156868,5.72366961547,5.41674193629
10.3628773938,10.6794860040,10.3307259550,10.4220808417,10.4023472531,11.0431788305
9.78711378126,10.1209540921,10.6527774447,9.71746411423,9.89158217997,12.1198216309
13.6122021870,13.8783305166,13.5863854000,13.5311414138,15.9673866908,17.4697657866
18.9196989495,19.0390980770,18.8941410891,18.7653821129,18.9592142666,23.9353372369
19.9477743707,19.8179037468,19.9323186315,19.6845610921,19.9303514390,25.3396726641
18.3318039402,17.9940096391,18.3263958107,17.9924652646,18.2679392195,23.0976491794
20.5711282884,20.1587804565,20.5711282884,20.1969077696,20.4891301162,24.3895876449
21.7858118173,21.3951908972,21.7984591098,23.4576466508,21.6949008982,24.4586853556
22.3002201927,21.9145581386,22.3292047161,22.0254411507,22.2018736670,23.5200338129
22.1758209208,21.8614482488,22.2054380198,22.0058018373,22.1010707120,21.9775468232
20.5782530933,20.3031122875,20.5974859208,20.4405708018,20.5216475719,20.4092346568
19.2810248452,19.0724596023,19.2908877105,19.1730600514,19.2374599516,19.1719637650
17.5228376545,17.3566762288,17.5277558218,17.4340265745,17.4870424165,17.4545232463
16.8593915353,16.7213967934,16.8616213200,16.7813403260,16.8284518321,16.8248280883
15.0016436989,14.8872280786,15.0016436989,14.9314300679,14.9747899666,14.9982870431
15.3236879105,15.2276848980,15.3216880876,15.2576883441,15.2994036493,15.3516843429
15.2028958238,15.1207773789,15.1991240641,15.1396403736,15.1802645886,15.2556956821
