Honeybee Schedule file (to be used in combination with a thermal simulation program), , , Continuous, Dimensionless
Schedule file address:c:\ladybug\EPCSVSchedules\SCHINFIL_SCH_PNNL_MOD.csv; SCHINFIL_SCH_PNNL_MOD.csv: This is a custom schedule created by the user.,,,Occupied Hours: N/A
1,,,,Values [units],N/A
month, day, hour, values
0, 1, 0.5, ,1.6128
0, 1, 1.5, ,1.1648
0, 1, 2.5, ,1.5008
0, 1, 3.5, ,1.6128
0, 1, 4.5, ,2.0832
0, 1, 5.5, ,1.5008
0, 1, 6.5, ,0.3472
0, 1, 7.5, ,0.4928
0, 1, 8.5, ,0.5208
0, 1, 9.5, ,0.5768
0, 1, 10.5, ,0.5488
0, 1, 11.5, ,0.4928
0, 1, 12.5, ,0.5208
0, 1, 13.5, ,0.4312
0, 1, 14.5, ,0.5488
0, 1, 15.5, ,0.4312
0, 1, 16.5, ,0.5208
0, 1, 17.5, ,0.6048
0, 1, 18.5, ,0.5208
0, 1, 19.5, ,0.6328
0, 1, 20.5, ,0.6048
0, 1, 21.5, ,0.4032
0, 1, 22.5, ,2.0832
0, 1, 23.5, ,1.9712
0, 2, 0.5, ,1.7248
0, 2, 1.5, ,1.1648
0, 2, 2.5, ,0.5824
0, 2, 3.5, ,0.5824
0, 2, 4.5, ,0.5824
0, 2, 5.5, ,0.8064
0, 2, 6.5, ,0.1176
0, 2, 7.5, ,0.1736
0, 2, 8.5, ,0.2016
0, 2, 9.5, ,0.2016
0, 2, 10.5, ,0.0
0, 2, 11.5, ,0.1456
0, 2, 12.5, ,0.1456
0, 2, 13.5, ,0.1176
0, 2, 14.5, ,0.1176
0, 2, 15.5, ,0.084
0, 2, 16.5, ,0.1456
0, 2, 17.5, ,0.2016
0, 2, 18.5, ,0.1736
0, 2, 19.5, ,0.2296
0, 2, 20.5, ,0.3192
0, 2, 21.5, ,0.2576
0, 2, 22.5, ,0.9184
0, 2, 23.5, ,1.3888
0, 3, 0.5, ,1.6128
0, 3, 1.5, ,1.3888
0, 3, 2.5, ,1.2768
0, 3, 3.5, ,2.4192
0, 3, 4.5, ,2.7776
0, 3, 5.5, ,2.5312
0, 3, 6.5, ,0.6944
0, 3, 7.5, ,0.7504
0, 3, 8.5, ,0.8344
0, 3, 9.5, ,0.8064
0, 3, 10.5, ,0.2016
0, 3, 11.5, ,0.1736
0, 3, 12.5, ,0.3752
0, 3, 13.5, ,0.3472
0, 3, 14.5, ,0.2016
0, 3, 15.5, ,0.2016
0, 3, 16.5, ,0.4592
0, 3, 17.5, ,0.3752
0, 3, 18.5, ,0.3472
0, 3, 19.5, ,0.4592
0, 3, 20.5, ,0.4928
0, 3, 21.5, ,0.3752
0, 3, 22.5, ,1.9712
0, 3, 23.5, ,1.8368
0, 4, 0.5, ,1.9712
0, 4, 1.5, ,2.1952
0, 4, 2.5, ,2.5312
0, 4, 3.5, ,1.8368
0, 4, 4.5, ,1.8368
0, 4, 5.5, ,2.3072
0, 4, 6.5, ,0.4592
0, 4, 7.5, ,0.4928
0, 4, 8.5, ,0.5208
0, 4, 9.5, ,0.5208
0, 4, 10.5, ,0.4928
0, 4, 11.5, ,0.5488
0, 4, 12.5, ,0.4312
0, 4, 13.5, ,0.4592
0, 4, 14.5, ,0.4592
0, 4, 15.5, ,0.4312
0, 4, 16.5, ,0.4312
0, 4, 17.5, ,0.5488
0, 4, 18.5, ,1.8368
0, 4, 19.5, ,1.9712
0, 4, 20.5, ,2.0832
0, 4, 21.5, ,2.0832
0, 4, 22.5, ,2.0832
0, 4, 23.5, ,1.8368
0, 5, 0.5, ,1.7248
0, 5, 1.5, ,1.7248
0, 5, 2.5, ,1.3888
0, 5, 3.5, ,1.3888
0, 5, 4.5, ,1.1648
0, 5, 5.5, ,1.2768
0, 5, 6.5, ,1.0304
0, 5, 7.5, ,1.0304
0, 5, 8.5, ,1.1648
0, 5, 9.5, ,1.1648
0, 5, 10.5, ,1.2768
0, 5, 11.5, ,1.3888
0, 5, 12.5, ,1.1648
0, 5, 13.5, ,0.9184
0, 5, 14.5, ,1.0304
0, 5, 15.5, ,0.9184
0, 5, 16.5, ,1.0304
0, 5, 17.5, ,0.5824
0, 5, 18.5, ,0.8064
0, 5, 19.5, ,0.6944
0, 5, 20.5, ,0.0
0, 5, 21.5, ,0.9184
0, 5, 22.5, ,0.336
0, 5, 23.5, ,0.0
0, 6, 0.5, ,0.8064
0, 6, 1.5, ,0.9184
0, 6, 2.5, ,0.8064
0, 6, 3.5, ,0.8064
0, 6, 4.5, ,0.8064
0, 6, 5.5, ,0.8064
0, 6, 6.5, ,0.2016
0, 6, 7.5, ,0.2576
0, 6, 8.5, ,0.3472
0, 6, 9.5, ,0.3752
0, 6, 10.5, ,0.3192
0, 6, 11.5, ,0.3472
0, 6, 12.5, ,0.3472
0, 6, 13.5, ,0.3752
0, 6, 14.5, ,0.4312
0, 6, 15.5, ,0.4592
0, 6, 16.5, ,0.4312
0, 6, 17.5, ,0.4032
0, 6, 18.5, ,0.3752
0, 6, 19.5, ,0.5208
0, 6, 20.5, ,0.4592
0, 6, 21.5, ,0.4592
0, 6, 22.5, ,1.7248
0, 6, 23.5, ,1.5008
0, 7, 0.5, ,1.5008
0, 7, 1.5, ,1.2768
0, 7, 2.5, ,1.2768
0, 7, 3.5, ,1.0304
0, 7, 4.5, ,1.2768
0, 7, 5.5, ,1.2768
0, 7, 6.5, ,0.3472
0, 7, 7.5, ,0.4032
0, 7, 8.5, ,0.4592
0, 7, 9.5, ,0.4032
0, 7, 10.5, ,0.3472
